01000000012000	2017	010.00	0000012.50	000.000	0000000.00	Y  	COUNTY SPECIAL                   
21400104971000	2016	12.01 	0000132.87	000.000	0000000.00	C  	CITY SPECIAL                     
21400104971000	2017	12.01 	0000132.87	000.000	0000000.00	C  	CITY SPECIAL                     
21400104971000	2018	12.01 	0000132.87	000.000	0000000.00	C  	CITY SPECIAL                     
21400104972000	2014	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400104972000	2015	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400104972000	2016	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400104972000	2017	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400104972000	2018	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400104973000	2014	12.01 	0000132.87	000.000	0000000.00	C  	CITY SPECIAL                     
21400104973000	2015	12.01 	0000132.87	000.000	0000000.00	C  	CITY SPECIAL                     
21400104973000	2016	12.01 	0000132.87	000.000	0000000.00	C  	CITY SPECIAL                     
21400104973000	2017	12.01 	0000132.87	000.000	0000000.00	C  	CITY SPECIAL                     
21400104973000	2018	12.01 	0000132.87	000.000	0000000.00	C  	CITY SPECIAL                     
21400104974000	2014	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400104974000	2015	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400104974000	2016	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400104974000	2017	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400104974000	2018	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400104975000	2014	12.01 	0000132.87	000.000	0000000.00	C  	CITY SPECIAL                     
21400104975000	2015	12.01 	0000132.87	000.000	0000000.00	C  	CITY SPECIAL                     
21400104975000	2016	12.01 	0000132.87	000.000	0000000.00	C  	CITY SPECIAL                     
21400104975000	2017	12.01 	0000132.87	000.000	0000000.00	C  	CITY SPECIAL                     
21400104975000	2018	12.01 	0000132.87	000.000	0000000.00	C  	CITY SPECIAL                     
21400104976000	2014	12.01 	0000239.16	000.000	0000000.00	C  	CITY SPECIAL                     
21400104976000	2015	12.01 	0000239.16	000.000	0000000.00	C  	CITY SPECIAL                     
21400104976000	2016	12.01 	0000239.16	000.000	0000000.00	C  	CITY SPECIAL                     
21400104976000	2017	12.01 	0000239.16	000.000	0000000.00	C  	CITY SPECIAL                     
21400104976000	2018	12.01 	0000239.16	000.000	0000000.00	C  	CITY SPECIAL                     
21400104977000	2014	12.01 	0000297.63	000.000	0000000.00	C  	CITY SPECIAL                     
21400104977000	2015	12.01 	0000297.63	000.000	0000000.00	C  	CITY SPECIAL                     
21400104977000	2016	12.01 	0000297.63	000.000	0000000.00	C  	CITY SPECIAL                     
21400104977000	2017	12.01 	0000297.63	000.000	0000000.00	C  	CITY SPECIAL                     
21400104977000	2018	12.01 	0000297.63	000.000	0000000.00	C  	CITY SPECIAL                     
21400104978000	2014	12.01 	0000239.16	000.000	0000000.00	C  	CITY SPECIAL                     
21400104978000	2015	12.01 	0000239.16	000.000	0000000.00	C  	CITY SPECIAL                     
21400104978000	2016	12.01 	0000239.16	000.000	0000000.00	C  	CITY SPECIAL                     
21400104978000	2017	12.01 	0000239.16	000.000	0000000.00	C  	CITY SPECIAL                     
21400104978000	2018	12.01 	0000239.16	000.000	0000000.00	C  	CITY SPECIAL                     
21400104979000	2014	12.01 	0000132.87	000.000	0000000.00	C  	CITY SPECIAL                     
21400104979000	2015	12.01 	0000132.87	000.000	0000000.00	C  	CITY SPECIAL                     
21400104979000	2016	12.01 	0000132.87	000.000	0000000.00	C  	CITY SPECIAL                     
21400104979000	2017	12.01 	0000132.87	000.000	0000000.00	C  	CITY SPECIAL                     
21400104979000	2018	12.01 	0000132.87	000.000	0000000.00	C  	CITY SPECIAL                     
21400104980000	2014	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104980000	2015	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104980000	2016	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104980000	2017	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104980000	2018	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104981000	2014	12.01 	0000478.33	000.000	0000000.00	C  	CITY SPECIAL                     
21400104981000	2015	12.01 	0000478.33	000.000	0000000.00	C  	CITY SPECIAL                     
21400104981000	2016	12.01 	0000478.33	000.000	0000000.00	C  	CITY SPECIAL                     
21400104981000	2017	12.01 	0000478.33	000.000	0000000.00	C  	CITY SPECIAL                     
21400104981000	2018	12.01 	0000478.33	000.000	0000000.00	C  	CITY SPECIAL                     
21400104982000	2014	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400104982000	2015	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400104982000	2016	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400104982000	2017	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400104982000	2018	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400104983000	2014	12.01 	0000132.87	000.000	0000000.00	C  	CITY SPECIAL                     
21400104983000	2015	12.01 	0000132.87	000.000	0000000.00	C  	CITY SPECIAL                     
21400104983000	2016	12.01 	0000132.87	000.000	0000000.00	C  	CITY SPECIAL                     
21400104983000	2017	12.01 	0000132.87	000.000	0000000.00	C  	CITY SPECIAL                     
21400104983000	2018	12.01 	0000132.87	000.000	0000000.00	C  	CITY SPECIAL                     
21400104984010	2014	12.01 	0000132.87	000.000	0000000.00	C  	CITY SPECIAL                     
21400104984010	2015	12.01 	0000132.87	000.000	0000000.00	C  	CITY SPECIAL                     
21400104984010	2016	12.01 	0000132.87	000.000	0000000.00	C  	CITY SPECIAL                     
21400104984010	2017	12.01 	0000132.87	000.000	0000000.00	C  	CITY SPECIAL                     
21400104984010	2018	12.01 	0000132.87	000.000	0000000.00	C  	CITY SPECIAL                     
21400104984020	2014	12.01 	0000132.87	000.000	0000000.00	C  	CITY SPECIAL                     
21400104984020	2015	12.01 	0000132.87	000.000	0000000.00	C  	CITY SPECIAL                     
21400104984020	2016	12.01 	0000132.87	000.000	0000000.00	C  	CITY SPECIAL                     
21400104984020	2017	12.01 	0000132.87	000.000	0000000.00	C  	CITY SPECIAL                     
21400104984020	2018	12.01 	0000132.87	000.000	0000000.00	C  	CITY SPECIAL                     
21400104985000	2014	12.01 	0000132.87	000.000	0000000.00	C  	CITY SPECIAL                     
21400104985000	2015	12.01 	0000132.87	000.000	0000000.00	C  	CITY SPECIAL                     
21400104985000	2016	12.01 	0000132.87	000.000	0000000.00	C  	CITY SPECIAL                     
21400104985000	2017	12.01 	0000132.87	000.000	0000000.00	C  	CITY SPECIAL                     
21400104985000	2018	12.01 	0000132.87	000.000	0000000.00	C  	CITY SPECIAL                     
21400104986000	2014	12.01 	0000132.87	000.000	0000000.00	C  	CITY SPECIAL                     
21400104986000	2015	12.01 	0000132.87	000.000	0000000.00	C  	CITY SPECIAL                     
21400104986000	2016	12.01 	0000132.87	000.000	0000000.00	C  	CITY SPECIAL                     
21400104986000	2017	12.01 	0000132.87	000.000	0000000.00	C  	CITY SPECIAL                     
21400104986000	2018	12.01 	0000132.87	000.000	0000000.00	C  	CITY SPECIAL                     
21400104987000	2014	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400104987000	2015	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400104987000	2016	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400104987000	2017	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400104987000	2018	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400104988000	2015	CBS   	0000678.57	000.000	0000000.00	C  	CITY BILLING                     
21400104988000	2016	CBS   	0000927.31	000.000	0000000.00	C  	CITY BILLING                     
21400104989000	2014	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104989000	2015	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104989000	2016	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104989000	2017	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104989000	2018	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104991000	2014	12.01 	0000664.35	000.000	0000000.00	C  	CITY SPECIAL                     
21400104991000	2015	12.01 	0000664.35	000.000	0000000.00	C  	CITY SPECIAL                     
21400104991000	2016	12.01 	0000664.35	000.000	0000000.00	C  	CITY SPECIAL                     
21400104991000	2017	12.01 	0000664.35	000.000	0000000.00	C  	CITY SPECIAL                     
21400104991000	2018	12.01 	0000664.35	000.000	0000000.00	C  	CITY SPECIAL                     
21400104994000	2014	12.01 	0000744.07	000.000	0000000.00	C  	CITY SPECIAL                     
21400104994000	2015	12.01 	0000744.07	000.000	0000000.00	C  	CITY SPECIAL                     
21400104994000	2016	12.01 	0000744.07	000.000	0000000.00	C  	CITY SPECIAL                     
21400104994000	2017	12.01 	0000744.07	000.000	0000000.00	C  	CITY SPECIAL                     
21400104994000	2018	12.01 	0000744.07	000.000	0000000.00	C  	CITY SPECIAL                     
21400104995000	2014	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400104995000	2015	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400104995000	2016	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400104995000	2017	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400104995000	2018	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400104996000	2014	12.01 	0001993.04	000.000	0000000.00	C  	CITY SPECIAL                     
21400104996000	2015	12.01 	0001993.04	000.000	0000000.00	C  	CITY SPECIAL                     
21400104996000	2016	12.01 	0001993.04	000.000	0000000.00	C  	CITY SPECIAL                     
21400104996000	2017	12.01 	0001993.04	000.000	0000000.00	C  	CITY SPECIAL                     
21400104996000	2018	12.01 	0001993.04	000.000	0000000.00	C  	CITY SPECIAL                     
21400104997000	2014	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400104997000	2015	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400104997000	2016	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400104997000	2017	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400104997000	2018	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400104998000	2014	12.01 	0000744.07	000.000	0000000.00	C  	CITY SPECIAL                     
21400104998000	2015	12.01 	0000744.07	000.000	0000000.00	C  	CITY SPECIAL                     
21400104998000	2016	12.01 	0000744.07	000.000	0000000.00	C  	CITY SPECIAL                     
21400104998000	2017	12.01 	0000744.07	000.000	0000000.00	C  	CITY SPECIAL                     
21400104998000	2018	12.01 	0000744.07	000.000	0000000.00	C  	CITY SPECIAL                     
21400104999000	2014	12.01 	0001488.14	000.000	0000000.00	C  	CITY SPECIAL                     
21400104999000	2015	12.01 	0001488.14	000.000	0000000.00	C  	CITY SPECIAL                     
21400104999000	2016	12.01 	0001488.14	000.000	0000000.00	C  	CITY SPECIAL                     
21400104999000	2017	12.01 	0001488.14	000.000	0000000.00	C  	CITY SPECIAL                     
21400104999000	2018	12.01 	0001488.14	000.000	0000000.00	C  	CITY SPECIAL                     
21400105000000	2014	12.01 	0000744.07	000.000	0000000.00	C  	CITY SPECIAL                     
21400105000000	2015	12.01 	0000744.07	000.000	0000000.00	C  	CITY SPECIAL                     
21400105000000	2016	12.01 	0000744.07	000.000	0000000.00	C  	CITY SPECIAL                     
21400105000000	2017	12.01 	0000744.07	000.000	0000000.00	C  	CITY SPECIAL                     
21400105000000	2018	12.01 	0000744.07	000.000	0000000.00	C  	CITY SPECIAL                     
21400105001000	2014	12.01 	0001594.43	000.000	0000000.00	C  	CITY SPECIAL                     
21400105001000	2015	12.01 	0001594.43	000.000	0000000.00	C  	CITY SPECIAL                     
21400105001000	2016	12.01 	0001594.43	000.000	0000000.00	C  	CITY SPECIAL                     
21400105001000	2017	12.01 	0001594.43	000.000	0000000.00	C  	CITY SPECIAL                     
21400105001000	2018	12.01 	0001594.43	000.000	0000000.00	C  	CITY SPECIAL                     
21400105002000	2014	12.01 	0000744.07	000.000	0000000.00	C  	CITY SPECIAL                     
21400105002000	2015	12.01 	0000744.07	000.000	0000000.00	C  	CITY SPECIAL                     
21400105002000	2016	12.01 	0000744.07	000.000	0000000.00	C  	CITY SPECIAL                     
21400105002000	2017	12.01 	0000744.07	000.000	0000000.00	C  	CITY SPECIAL                     
21400105002000	2018	12.01 	0000744.07	000.000	0000000.00	C  	CITY SPECIAL                     
21400105003000	2014	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400105003000	2015	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400105003000	2016	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400105003000	2017	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400105003000	2018	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400105004000	2014	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400105004000	2015	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400105004000	2016	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400105004000	2017	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400105004000	2018	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400105005000	2014	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400105005000	2015	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400105005000	2016	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400105005000	2017	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400105005000	2018	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400105006000	2014	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400105006000	2015	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400105006000	2016	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400105006000	2017	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400105006000	2018	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400105007000	2014	12.01 	0000212.59	000.000	0000000.00	C  	CITY SPECIAL                     
21400105007000	2015	12.01 	0000212.59	000.000	0000000.00	C  	CITY SPECIAL                     
21400105007000	2016	12.01 	0000212.59	000.000	0000000.00	C  	CITY SPECIAL                     
21400105007000	2017	12.01 	0000212.59	000.000	0000000.00	C  	CITY SPECIAL                     
21400105007000	2018	12.01 	0000212.59	000.000	0000000.00	C  	CITY SPECIAL                     
21400105008000	2014	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400105008000	2015	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400105008000	2016	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400105008000	2017	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400105008000	2018	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400105009000	2014	12.01 	0000797.22	000.000	0000000.00	C  	CITY SPECIAL                     
21400105009000	2015	12.01 	0000797.22	000.000	0000000.00	C  	CITY SPECIAL                     
21400105009000	2016	12.01 	0000797.22	000.000	0000000.00	C  	CITY SPECIAL                     
21400105009000	2017	12.01 	0000797.22	000.000	0000000.00	C  	CITY SPECIAL                     
21400105009000	2018	12.01 	0000797.22	000.000	0000000.00	C  	CITY SPECIAL                     
21400105010000	2014	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400105010000	2015	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400105010000	2016	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400105010000	2017	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400105010000	2018	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400105011000	2014	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400105011000	2015	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400105011000	2016	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400105011000	2017	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400105011000	2018	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400105012000	2014	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400105012000	2015	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400105012000	2016	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400105012000	2017	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400105012000	2018	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400105013000	2014	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400105013000	2015	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400105013000	2016	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400105013000	2017	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400105013000	2018	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400105013010	2014	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400105013010	2015	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400105013010	2016	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400105013010	2017	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400105013010	2018	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400105014000	2014	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400105014000	2015	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400105014000	2016	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400105014000	2017	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400105014000	2018	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400105015010	2018	12.01 	0000132.87	000.000	0000000.00	C  	CITY SPECIAL                     
21400105015020	2018	12.01 	0000132.87	000.000	0000000.00	C  	CITY SPECIAL                     
21400105016005	2018	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400105017000	2014	CBS   	0000296.96	000.000	0000000.00	C  	CITY BILLING                     
21400105017000	2014	12.01 	0000744.07	000.000	0000000.00	C  	CITY SPECIAL                     
21400105017000	2015	12.01 	0000744.07	000.000	0000000.00	C  	CITY SPECIAL                     
21400105017000	2016	12.01 	0000744.07	000.000	0000000.00	C  	CITY SPECIAL                     
21400105017000	2017	12.01 	0000744.07	000.000	0000000.00	C  	CITY SPECIAL                     
21400105017000	2018	12.01 	0000744.07	000.000	0000000.00	C  	CITY SPECIAL                     
21400105018000	2014	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400105018000	2015	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400105018000	2016	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400105018000	2017	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400105018000	2018	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400105019000	2014	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400105019000	2015	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400105019000	2016	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400105019000	2017	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400105019000	2018	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400105020000	2014	12.01 	0000664.35	000.000	0000000.00	C  	CITY SPECIAL                     
21400105020000	2015	12.01 	0000664.35	000.000	0000000.00	C  	CITY SPECIAL                     
21400105020000	2016	12.01 	0000664.35	000.000	0000000.00	C  	CITY SPECIAL                     
21400105020000	2017	12.01 	0000664.35	000.000	0000000.00	C  	CITY SPECIAL                     
21400105020000	2018	12.01 	0000664.35	000.000	0000000.00	C  	CITY SPECIAL                     
21400105021000	2014	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400105021000	2015	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400105021000	2016	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400105021000	2017	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400105021000	2018	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400105022000	2014	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400105022000	2015	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400105022000	2016	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400105022000	2017	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400105022000	2018	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400105023000	2014	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400105023000	2015	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400105023000	2016	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400105023000	2017	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400105023000	2018	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400105024000	2014	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400105024000	2015	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400105024000	2016	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400105024000	2017	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400105024000	2018	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400105025000	2014	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400105025000	2015	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400105025000	2016	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400105025000	2017	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400105025000	2018	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400105026000	2014	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400105026000	2015	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400105026000	2016	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400105026000	2017	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400105026000	2018	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400105027010	2014	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400105027010	2015	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400105027010	2016	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400105027010	2017	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400105027010	2018	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400105028000	2014	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400105028000	2015	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400105028000	2016	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400105028000	2017	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400105028000	2018	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400105029000	2014	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400105029000	2015	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400105029000	2016	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400105029000	2017	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400105029000	2018	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400105030000	2014	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400105030000	2015	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400105030000	2016	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400105030000	2017	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400105030000	2018	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400105031010	2014	12.01 	0000797.22	000.000	0000000.00	C  	CITY SPECIAL                     
21400105031010	2015	12.01 	0000797.22	000.000	0000000.00	C  	CITY SPECIAL                     
21400105031010	2016	12.01 	0000797.22	000.000	0000000.00	C  	CITY SPECIAL                     
21400105031010	2017	12.01 	0000797.22	000.000	0000000.00	C  	CITY SPECIAL                     
21400105031010	2018	12.01 	0000797.22	000.000	0000000.00	C  	CITY SPECIAL                     
21400105033000	2014	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400105033000	2015	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400105033000	2016	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400105033000	2017	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400105033000	2018	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400105034000	2014	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400105034000	2015	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400105034000	2016	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400105034000	2017	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400105034000	2018	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400105035000	2014	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400105035000	2015	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400105035000	2016	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400105035000	2017	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400105035000	2018	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400105036000	2014	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400105036000	2015	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400105036000	2016	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400105036000	2017	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400105036000	2018	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400105037000	2014	12.01 	0000372.03	000.000	0000000.00	C  	CITY SPECIAL                     
